﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;567786;1727245;167100
13;04;01;05;01;;P;Del Sector Privado                                                              ;0;1159459;0
13;04;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;0;1159459;0
13;04;01;05;02;;P;Del Gobierno Central                                                            ;567786;567786;167100
13;04;01;05;02;023;P;De Subsecretaría de Economía FIE - Certificación Electrónica                                                                                                                                                                                              ;567786;567786;167100
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;92032;92032;39452
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5977823;5977823;838593
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1339604;1339604;1410156
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1339584;1339584;1195859
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;88500
13;04;01;08;99;;P;Otros                                                                           ;10;10;125797
13;04;01;09;;;P;APORTE FISCAL                                                                   ;20353026;22086339;21624210
13;04;01;09;01;;P;Libre                                                                           ;20353026;22086339;21624210
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;2453463;2453463
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;2453463;2453463
13;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;783052;0
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;21382940;20251587;17948640
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2994181;2637516;2016213
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;4927322;5430740
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;125787
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;4927322;5304953
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;1688366;2367044
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;1688366;2367044
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;1688366;2367044
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;138690;138420;124945
13;04;01;25;01;;P;Impuestos                                                                       ;138690;138420;124945
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;27543;396525
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;27543;396525
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3814440;3541392;2448131
13;04;01;29;03;;P;Vehículos                                                                       ;1351386;1348752;1301850
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;40868;9397
13;04;01;29;05;;P;Máquinas y Equipos                                                              ;824;740;0
13;04;01;29;06;;P;Equipos Informáticos                                                            ;601749;480226;401274
13;04;01;29;07;;P;Programas Informáticos                                                          ;1860481;1670806;735610
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1247412;1247412
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;1247412;1247412
;;;;;;;RESULTADO;;;-5446676
