﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;05;05;P;TRANSFERENCIAS CORRIENTES;73355328;73355328;72900306
15;05;07;P;INGRESOS DE OPERACIÓN;328104;328104;517557
15;05;08;P;OTROS INGRESOS CORRIENTES;828102;863382;2679883
15;05;09;P;APORTE FISCAL;153840564;154177715;125135176
15;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;15595;15595
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1556189
15;05;15;P;SALDO INICIAL DE CAJA;263928;3666763;0
15;05;21;P;GASTOS EN PERSONAL;16907684;18357092;17989422
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8948838;8585648;8408880
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;186991;186989
15;05;24;P;TRANSFERENCIAS CORRIENTES;200144608;170742705;166756674
15;05;25;P;INTEGROS AL FISCO;0;545038;545038
15;05;26;P;OTROS GASTOS CORRIENTES;0;627499;625501
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1152903;1516093;1222655
15;05;34;P;SERVICIO DE LA DEUDA;1451993;3129645;3093193
15;05;35;P;SALDO FINAL DE CAJA;10000;28716176;0
;;;;RESULTADO;;;3976354
