﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;25;05;P;TRANSFERENCIAS CORRIENTES;493846;390973;390972
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;11035
11;25;09;P;APORTE FISCAL;11622056;8656640;6419435
11;25;15;P;SALDO INICIAL DE CAJA;0;170772;0
11;25;21;P;GASTOS EN PERSONAL;709918;683202;588782
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1107423;1069035;929852
11;25;24;P;TRANSFERENCIAS CORRIENTES;10111859;7327127;4572935
11;25;25;P;INTEGROS AL FISCO;0;100000;100000
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83523;33585;30367
11;25;33;P;TRANSFERENCIAS DE CAPITAL;103179;5436;5436
;;;;RESULTADO;;;594070
