﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;271446054;171954075
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;3196
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;1791636
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;3692653
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7941168
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;111911585;29409126
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;116583229;79789228
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;58267580;49452201
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2313067;2261
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;79381046;53251075
16;26;26;P;OTROS GASTOS CORRIENTES;0;0;239161
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2022175;14817
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;109889410;29050541
16;26;34;P;SERVICIO DE LA DEUDA;0;21095601;21085129
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-18092559
