﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;59726
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;71544;232382
18;30;09;P;APORTE FISCAL;157022810;140554090;85588704
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;24077072;21417330
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;821461;54603
18;30;15;P;SALDO INICIAL DE CAJA;23000;71850;0
18;30;21;P;GASTOS EN PERSONAL;4852508;4669365;3164596
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;349788;175146
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78058;78057
18;30;25;P;INTEGROS AL FISCO;0;0;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;15931;280698
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;1384956;7235
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;27089471;9260321
18;30;32;P;PRÉSTAMOS;45141670;32478582;29016175
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;99529060;65518560
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-323743
