﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;129430299;129430299;109833954
50;01;02;23;01;;P;Prestaciones Previsionales                                                      ;129430299;129430299;109833954
50;01;02;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;73907775;73907775;62358611
50;01;02;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;55522524;55522524;47475343
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1326037304;2491762352;2264893274
50;01;02;24;01;;P;Al Sector Privado                                                               ;1108328766;2272377766;2078995428
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3691860;3691860;1453330
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;48498183;28498183;24102010
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;563591926;563591926;470000770
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;10000;0
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;335256641;335256641;322534750
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;82932377;82932377;77624501
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;73837987;73837987;62990108
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4, de 2006                                                                                                                                                                                      ;10;10;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;509772;509772;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;1184049010;1120289959
50;01;02;24;02;;P;Al Gobierno Central                                                             ;217708538;219384586;185897846
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;127200049;127422097;96909350
50;01;02;24;02;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;90508489;91962489;88988496
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;169346661;208828999;142547570
50;01;02;33;01;;P;Al Sector Privado                                                               ;85534340;125016678;86866732
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;80549158;120031496;83701235
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3282047;3282047;1971377
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1703135;1703135;1194120
50;01;02;33;02;;P;Al Gobierno Central                                                             ;83812321;83812321;55680838
50;01;02;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;83812321;83812321;55680838
;;;;;;;RESULTADO;;;-2517274798
