﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;08;D;OTROS INGRESOS CORRIENTES;6909;6909;3019
11;09;D;APORTE FISCAL;124005;124005;40067
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;7338;0
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;585
11;15;D;SALDO INICIAL DE CAJA;40;40;0
11;21;D;GASTOS EN PERSONAL;35922;35922;5501
11;22;D;BIENES Y SERVICIOS DE CONSUMO;90251;81684;21374
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;5;5;0
11;24;D;TRANSFERENCIAS CORRIENTES;3593;19498;326
11;25;D;INTEGROS AL FISCO;10;10;116
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1133;1133;10
11;32;D;PRÉSTAMOS;2775;2775;359
11;34;D;SERVICIO DE LA DEUDA;40;40;2554
;;;RESULTADO;;;13431
