﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;231599308;69542067
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;123
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;771776
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;1791363
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12488788
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34664511;4358664
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;107387775;112061190;33940564
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;54296369;15675790
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;9026;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;67798449;20036008
16;30;25;P;INTEGROS AL FISCO;1284858;1284858;432085
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;421876;82924
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;34664511;4359556
16;30;34;P;SERVICIO DE LA DEUDA;10;10;6366060
;;;;RESULTADO;;;8059794
