﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;05;P;TRANSFERENCIAS CORRIENTES;1284460;1284460;0
16;04;07;P;INGRESOS DE OPERACIÓN;19502646;21606979;13611680
16;04;08;P;OTROS INGRESOS CORRIENTES;723180;723180;575978
16;04;09;P;APORTE FISCAL;17033020;17793723;8924793
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;278761;278761;9264013
16;04;15;P;SALDO INICIAL DE CAJA;10;10;0
16;04;21;P;GASTOS EN PERSONAL;22377105;22377105;14009232
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;13399145;13399145;6146661
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;760703;190723
16;04;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;04;25;P;INTEGROS AL FISCO;386769;386769;0
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;357119;357119;91209
16;04;31;P;INICIATIVAS DE INVERSIÓN;2301909;2301909;6930
16;04;34;P;SERVICIO DE LA DEUDA;10;2104343;2101789
16;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;9829920
