﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;03;05;P;TRANSFERENCIAS CORRIENTES;531510;531510;0
24;03;06;P;RENTAS DE LA PROPIEDAD;412673;412673;17728
24;03;07;P;INGRESOS DE OPERACIÓN;2203393;2203393;158401
24;03;08;P;OTROS INGRESOS CORRIENTES;50031;50031;0
24;03;09;P;APORTE FISCAL;9900136;9900136;783043
24;03;15;P;SALDO INICIAL DE CAJA;10;10;0
24;03;21;P;GASTOS EN PERSONAL;8384486;8384486;522632
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2897872;2897872;126744
24;03;24;P;TRANSFERENCIAS CORRIENTES;319663;319663;239652
24;03;25;P;INTEGROS AL FISCO;50042;50042;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;584650;584650;0
24;03;31;P;INICIATIVAS DE INVERSIÓN;861030;861030;0
24;03;34;P;SERVICIO DE LA DEUDA;10;10;617128
;;;;RESULTADO;;;-546984
