﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;312924781;192560333
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;2948234
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;3977707
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;22826750
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42870;0
16;22;15;P;SALDO INICIAL DE CAJA;10;1398049;0
16;22;21;P;GASTOS EN PERSONAL;136821400;147235193;89281890
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;100211288;63633798
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;1104618;511466
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;60473068;34507668
16;22;25;P;INTEGROS AL FISCO;1974223;3372262;470671
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;512402;222413
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;41470;0
16;22;34;P;SERVICIO DE LA DEUDA;10;7138330;8482179
;;;;RESULTADO;;;25202939
