﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;27;05;P;TRANSFERENCIAS CORRIENTES;93108523;93108523;17627649
16;27;06;P;RENTAS DE LA PROPIEDAD;24344;24344;1289
16;27;07;P;INGRESOS DE OPERACIÓN;3287449;3287449;429822
16;27;08;P;OTROS INGRESOS CORRIENTES;1615931;1615931;814116
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;2139417
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;161686;0
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;55720189;55720189;9407724
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20318463;20318463;4302569
16;27;24;P;TRANSFERENCIAS CORRIENTES;22087022;22087022;4042100
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40833;40833;0
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;161686;0
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;298271
;;;;RESULTADO;;;2961629
