﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;111341368;137024790;128918602
16;35;06;P;RENTAS DE LA PROPIEDAD;14152;14152;1200
16;35;07;P;INGRESOS DE OPERACIÓN;1990229;1990229;1092074
16;35;08;P;OTROS INGRESOS CORRIENTES;1135994;1135994;4003502
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;6202439
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31917938;19377537
16;35;15;P;SALDO INICIAL DE CAJA;1000;3245058;0
16;35;21;P;GASTOS EN PERSONAL;66264383;74630427;70588333
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;19590344;27912432;27208524
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4651;1196067;646286
16;35;24;P;TRANSFERENCIAS CORRIENTES;28610298;33310268;30834931
16;35;25;P;INTEGROS AL FISCO;0;3244058;3244058
16;35;26;P;OTROS GASTOS CORRIENTES;0;35127;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165177;867343;678701
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;29059424;18363703
16;35;32;P;PRÉSTAMOS;0;2156348;2156348
16;35;34;P;SERVICIO DE LA DEUDA;1000;3069777;4548101
;;;;RESULTADO;;;1326369
