﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;270497836;283090810;107021442
16;26;01;05;02;;P;Del Gobierno Central                                                            ;270497836;283090810;107021442
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93317927;95797507;37394921
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41269767;51383161;21139379
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;338755;338755;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;87101365;87101365;29604390
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;26545625;26545625;10540815
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;21924397;21924397;8341937
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10532;10532;1918
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2886410;2886410;846621
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2546834;2546834;2437473
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1918044;1918044;2314669
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2044;2044;28658
16;26;01;08;99;;P;Otros                                                                           ;626746;626746;94146
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;11895019
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;11895019
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;95018695;19512805
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;95018695;19512805
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;95018695;19512805
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;132891675;139826932;49354028
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58153396;62660915;28559977
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;85699419;86718239;35740352
16;26;01;24;01;;P;Al Sector Privado                                                               ;33993;33993;12427
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;24729;24729;12427
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;85665426;86684246;35727925
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;85665426;86684246;35727925
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108890;240268;17044
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;108890;240268;17044
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;59438757;18838339
16;26;01;31;02;;P;Proyectos                                                                       ;0;59438757;18838339
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;35579938;0
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;35579938;0
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;35579938;0
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;12567
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;12567
;;;;;;;RESULTADO;;;9192971
