Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
50;01;D;IMPUESTOS;2480200;2480200;1327666
50;06;D;RENTAS DE LA PROPIEDAD;2203685;2203685;80838
50;07;D;INGRESOS DE OPERACION;4660;4660;1425
50;08;D;OTROS INGRESOS CORRIENTES;24136;24136;7980
50;11;D;VENTA DE ACTIVOS FINANCIEROS;-1534217;-1534217;4414000
50;14;D;ENDEUDAMIENTO;109987;109987;0
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;5521;5521;771
50;24;D;TRANSFERENCIAS CORRIENTES;1681;1681;0
50;27;D;APORTE FISCAL LIBRE;393269;393269;122058
50;30;D;ADQUISICION DE ACTIVOS FINANCIEROS;2051365;2051365;4791968
50;34;D;SERVICIO DE LA DEUDA;836615;836615;740018
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;177094
