﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;420
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;420
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;462
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;462
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95622;109992;271557
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95612;95612;145276
18;26;01;08;99;;P;Otros                                                                           ;10;14380;126281
18;26;01;09;;;P;APORTE FISCAL                                                                   ;93357136;92403047;50148748
18;26;01;09;01;;P;Libre                                                                           ;93357136;92403047;50148748
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9810404;9960049;8886946
18;26;01;12;02;;P;Hipotecarios                                                                    ;9810404;9810404;8886946
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;149645;0
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;184614;184614;146745
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;184614;184614;146745
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;165997;165997;146745
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18617;18617;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;669096;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4452110;4440135;2265198
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;460888;508148;244990
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56421;0
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56421;0
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;64191
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;64191
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;936647;936647;9386
18;26;01;29;02;;P;Edificios                                                                       ;916716;916716;0
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;9200;9200;7071
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;10731;10731;2315
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10934837;9987404;4639655
18;26;01;31;02;;P;Proyectos                                                                       ;10934837;9987404;4639655
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;28415245;28415245;7356146
18;26;01;32;02;;P;Hipotecarios                                                                    ;28415245;28415245;7356146
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;7356146
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;58270832;58982581;45183394
18;26;01;33;01;;P;Al Sector Privado                                                               ;58270832;58270832;45183394
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;1117760;0
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;30800;0
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9398891;9398891;3865939
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;11070;11070;4974
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11016137;11016137;11659661
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;21949265;20831505;12956892
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;712402;712402;0
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2055571;2024771;170802
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;4357030;4357030;6983163
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;8770466;8770466;9541963
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;711749;0
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;711749;0
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-308082
