﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;15450;15450;4341
18;21;07;P;INGRESOS DE OPERACIÓN;21115;21115;5734
18;21;08;P;OTROS INGRESOS CORRIENTES;62120;62120;22041
18;21;09;P;APORTE FISCAL;90535737;91559560;12921207
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;4627593;4627593;1690353
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;195037;195037;25551
18;21;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;21;21;P;GASTOS EN PERSONAL;3468739;3468739;902628
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;267794;267794;53465
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;102418
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;657057
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17987;17987;4308
18;21;31;P;INICIATIVAS DE INVERSIÓN;12609240;13633063;1810034
18;21;32;P;PRÉSTAMOS;39458425;39458425;462840
18;21;33;P;TRANSFERENCIAS DE CAPITAL;39657232;39657232;10599556
18;21;34;P;SERVICIO DE LA DEUDA;625;625;102128
;;;;RESULTADO;;;-25207
