﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3142021;3142021;2292388
07;07;02;05;02;;P;Del Gobierno Central                                                            ;3142021;3142021;2292388
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;3142021;3142021;2292388
07;07;02;09;;;P;APORTE FISCAL                                                                   ;1111003;1111003;591561
07;07;02;09;01;;P;Libre                                                                           ;1111003;1111003;591561
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;96263;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;691526;695861;386984
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;354479;354479;179762
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3142021;3142021;445760
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;3142021;3142021;445760
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;3142021;3142021;445760
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64998;64998;0
07;07;02;29;06;;P;Equipos Informáticos                                                            ;62894;62894;0
07;07;02;29;07;;P;Programas Informáticos                                                          ;2104;2104;0
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;91928;91928
07;07;02;34;07;;P;Deuda Flotante                                                                  ;0;91928;91928
;;;;;;;RESULTADO;;;1779515
