﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;592360
14;06;P;RENTAS DE LA PROPIEDAD;25946613;26055507;78136106
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1435565;5892982
14;09;P;APORTE FISCAL;9557900;8431295;1709530
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;8124683;22893956
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;7675343;8472661
14;15;P;SALDO INICIAL DE CAJA;40;1106930;0
14;21;P;GASTOS EN PERSONAL;19692643;20630917;20604058
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4716192;4669231
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;515696;509704
14;24;P;TRANSFERENCIAS CORRIENTES;361312;353312;331076
14;25;P;INTEGROS AL FISCO;5683100;9909700;17292360
14;26;P;OTROS GASTOS CORRIENTES;0;8000;6571
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;1097176;1048281
14;32;P;PRÉSTAMOS;74339;1463856;143667
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;41022132
14;34;P;SERVICIO DE LA DEUDA;40;816083;787675
;;;RESULTADO;;;31282840
