﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;17;08;P;OTROS INGRESOS CORRIENTES;7269;7269;94478
09;17;09;P;APORTE FISCAL;419794176;419417553;411416224
09;17;15;P;SALDO INICIAL DE CAJA;3000;4290215;0
09;17;21;P;GASTOS EN PERSONAL;4194228;4385115;4360304
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2934347;2434347;1730587
09;17;24;P;TRANSFERENCIAS CORRIENTES;292386041;293318444;288195537
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153734;153734;102924
09;17;33;P;TRANSFERENCIAS DE CAPITAL;120132095;120132095;113348623
09;17;34;P;SERVICIO DE LA DEUDA;1000;3288302;3288302
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;484425
