﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;122220;56317
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;604874;755996
25;01;09;P;APORTE FISCAL;31874989;31811868;21648123
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;470875;467456
25;01;15;P;SALDO INICIAL DE CAJA;10;2381456;0
25;01;21;P;GASTOS EN PERSONAL;17549707;17901342;14812424
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3204369;2465011
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;197556;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;10191023;2743287
25;01;25;P;INTEGROS AL FISCO;330125;923210;122209
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;715133;285548
25;01;34;P;SERVICIO DE LA DEUDA;10;2258660;2258008
;;;;RESULTADO;;;241405
