﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130240;130240;125969
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107577;107577;68571
21;05;01;08;99;;P;Otros                                                                           ;22663;22663;57398
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8330868;8341394;5643953
21;05;01;09;01;;P;Libre                                                                           ;8330868;8341394;5643953
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;214328;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3871501;3989080;2926471
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;767055;767055;573675
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3757116;3757116;2198581
21;05;01;24;01;;P;Al Sector Privado                                                               ;3728359;3728359;2169824
21;05;01;24;01;010;P;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil                                                                                                                                                                                         ;1005467;1005467;651325
21;05;01;24;01;012;P;Programa de Empoderamiento e Inclusión de Jóvenes                                                                                                                                                                                                         ;196504;196504;115324
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;220943;220943;132154
21;05;01;24;01;618;P;Programa Servicio Joven                                                                                                                                                                                                                                   ;2305445;2305445;1271021
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;28757;28757
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;28757;28757
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65436;65436;58466
21;05;01;29;03;;P;Vehículos                                                                       ;20559;20559;20559
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;4114;4114;4089
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;8663;8663;6190
21;05;01;29;06;;P;Equipos Informáticos                                                            ;23651;23651;20743
21;05;01;29;07;;P;Programas Informáticos                                                          ;8449;8449;6885
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;107275;107141
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;107275;107141
;;;;;;;RESULTADO;;;-94412
