﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;19167;19166
18;32;01;05;01;;P;Del Sector Privado                                                              ;0;19167;19166
18;32;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;19167;19166
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3224;3224;23758
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;3224;3224;23758
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;517;517;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;507;507;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48743;48743;288374
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22641;22641;89460
18;32;01;08;99;;P;Otros                                                                           ;26102;26102;198914
18;32;01;09;;;P;APORTE FISCAL                                                                   ;58390195;48646388;28970852
18;32;01;09;01;;P;Libre                                                                           ;58390195;48646388;28970852
18;32;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;137811;137811;0
18;32;01;10;01;;P;Terrenos                                                                        ;137811;137811;0
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9510;21995;6511017
18;32;01;12;02;;P;Hipotecarios                                                                    ;10;10;6507719
18;32;01;12;09;;P;Por Ventas a Plazo                                                              ;9500;9500;3298
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;12485;0
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;335756;2196719;2030450
18;32;01;13;02;;P;Del Gobierno Central                                                            ;0;1860963;1860963
18;32;01;13;02;013;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;1860963;1860963
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;335756;335756;169487
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;311194;311194;169487
18;32;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Publicos                                                                                                                                                                                      ;24562;24562;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;67527;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;2740190;2699641;2337887
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;220138;341555;217804
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;99320;99320
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;99320;99320
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24722;448785;13352
18;32;01;29;01;;P;Terrenos                                                                        ;0;427824;0
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;12410;9904;3187
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;12312;11057;10165
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11496808;10066422;5847323
18;32;01;31;02;;P;Proyectos                                                                       ;11496808;10066422;5847323
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;23328278;15216508;11331426
18;32;01;32;02;;P;Hipotecarios                                                                    ;23328278;15216508;11331426
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;23328278;15216508;11331426
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21138373;22269613;18540472
18;32;01;33;01;;P;Al Sector Privado                                                               ;21138373;21899336;18170195
18;32;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;3134;3152
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4562575;4923538;4206783
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;465;465;4607
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1993115;1993115;1333439
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;10088033;13758527;11937904
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;478909;25271;1942
18;32;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;805289;805289;682368
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3209987;389997;0
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;370277;370277
18;32;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;370277;370277
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-543967
