﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8398791;3763955
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;459269
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;48014929;25975273
05;74;15;P;SALDO INICIAL DE CAJA;0;7545555;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3620521;2150212
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;724391;304650
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;3409658;1982856
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;1453539;327938
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;31605323;17882501
05;74;32;P;PRÉSTAMOS;0;541480;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;18876569;7652503
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4082238
;;;;RESULTADO;;;-4184401
