﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;166715918;166715918;44394148
16;39;07;P;INGRESOS DE OPERACIÓN;1289638;1289638;993980
16;39;08;P;OTROS INGRESOS CORRIENTES;1364532;1364532;988045
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;6342333
16;39;15;P;SALDO INICIAL DE CAJA;15818;15818;0
16;39;21;P;GASTOS EN PERSONAL;87954954;87954954;24991601
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;42220542;42220542;13699166
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2786;2786;29655
16;39;24;P;TRANSFERENCIAS CORRIENTES;39493016;39493016;8464079
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;13710
16;39;34;P;SERVICIO DE LA DEUDA;0;0;5741211
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;-220916
