﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;63;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1227000;0
05;63;50;13;02;;P;Del Gobierno Central                                                            ;0;1227000;0
05;63;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1227000;0
05;63;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;571582;0
05;63;50;29;05;;P;Máquinas y Equipos                                                              ;0;571582;0
05;63;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;342170;0
05;63;50;31;02;;P;Proyectos                                                                       ;0;342170;0
05;63;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;313248;0
05;63;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;313248;0
05;63;50;33;03;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;313248;0
;;;;;;;RESULTADO;;;0
