﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;21869
13;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;21869
13;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;21869
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;110363;110363;0
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1220398;1220398;73684
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2152530;2152530;477778
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2152510;2152510;58784
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;39
13;04;01;08;99;;P;Otros                                                                           ;10;10;418955
13;04;01;09;;;P;APORTE FISCAL                                                                   ;32642053;32642053;1977321
13;04;01;09;01;;P;Libre                                                                           ;32642053;32642053;1977321
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;8152735
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;8152735
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;26923688;26923688;2033511
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3019249;3019249;122623
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1004088
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;20590
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;983498
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11575;11575;90984
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;10;90984
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;10;90984
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;11565;11565;0
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;1182;1182;0
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;5443;5443;0
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;4940;4940;0
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;2301494;2301494;0
13;04;01;25;01;;P;Impuestos                                                                       ;148953;148953;0
13;04;01;25;99;;P;Otros Integros al Fisco                                                         ;2152541;2152541;0
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1931648;1931648;0
13;04;01;29;07;;P;Programas Informáticos                                                          ;1931648;1931648;0
13;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1937680;1937680;0
13;04;01;31;02;;P;Proyectos                                                                       ;1937680;1937680;0
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3034844
13;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3034844
;;;;;;;RESULTADO;;;4417337
