﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;02;08;P;OTROS INGRESOS CORRIENTES;431971;431971;333873
09;02;09;P;APORTE FISCAL;32151843;30618073;12232886
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;213921;211020
09;02;15;P;SALDO INICIAL DE CAJA;1000;488894;0
09;02;21;P;GASTOS EN PERSONAL;26298836;25715108;10348975
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5974321;5416424;1464563
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309657;131433;27388
09;02;34;P;SERVICIO DE LA DEUDA;1000;488894;488893
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;447960
