﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;889223;161490;219021
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18034;107989;225165
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18024;107969;177889
19;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;26180
19;01;05;08;99;;P;Otros                                                                           ;10;10;21096
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10814112;12221867;11739193
19;01;05;09;01;;P;Libre                                                                           ;10814112;12221867;11739193
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10692;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8871115;9137140;9105638
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2519692;2519692;2511717
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2401;2401;2300
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2401;2401;2300
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2401;2401;2300
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;160001;148684;142939
19;01;05;25;01;;P;Impuestos                                                                       ;141977;40715;34970
19;01;05;25;99;;P;Otros Integros al Fisco                                                         ;18024;107969;107969
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167160;175150;145676
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;0;7990;6792
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;48024;48024;47984
19;01;05;29;06;;P;Equipos Informáticos                                                            ;46980;46980;43547
19;01;05;29;07;;P;Programas Informáticos                                                          ;72156;72156;47353
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;517971;517971
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;517971;517971
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-242862
