﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;47507;204452;236127
18;34;09;P;APORTE FISCAL;79329816;56807514;56807514
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5971648;6801168;6816553
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;433417;467229;177638
18;34;15;P;SALDO INICIAL DE CAJA;23000;2324490;0
18;34;21;P;GASTOS EN PERSONAL;2410430;2745997;2729699
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;332551;416973;412159
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;100430;100428
18;34;26;P;OTROS GASTOS CORRIENTES;10;60839;66306
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313243;927808;901832
18;34;31;P;INICIATIVAS DE INVERSIÓN;16443798;9519362;8412486
18;34;32;P;PRÉSTAMOS;15126096;4366557;4366504
18;34;33;P;TRANSFERENCIAS DE CAPITAL;51178300;48458149;47624901
18;34;34;P;SERVICIO DE LA DEUDA;1000;8778;8777
;;;;RESULTADO;;;-585260
