﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;20763;30961
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;20763;30961
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2102320;1874582;1538085
29;02;01;09;01;;P;Libre                                                                           ;2102320;1874582;1538085
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;39139;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1201803;1199681;975738
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759234;529114;339680
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47900;114249;73164
29;02;01;24;02;;P;Al Gobierno Central                                                             ;29900;29900;29900
29;02;01;24;02;003;P;A Ministerio de Relaciones Exteriores                                                                                                                                                                                                                     ;29900;29900;29900
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;18000;84349;43264
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;18000;84349;43264
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93440;89440;44700
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;2524;2524;0
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;4053;4053;1320
29;02;01;29;06;;P;Equipos Informáticos                                                            ;17545;15545;3497
29;02;01;29;07;;P;Programas Informáticos                                                          ;69318;67318;39883
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;135764
