﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1013484976
16;02;05;P;TRANSFERENCIAS CORRIENTES;151941721;151941721;77751410
16;02;08;P;OTROS INGRESOS CORRIENTES;1923306;1953983;3780617
16;02;09;P;APORTE FISCAL;7599228239;8649298283;4643459966
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4890800;4891800;93800894
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;739415640;145854678;0
16;02;15;P;SALDO INICIAL DE CAJA;10;47255172;0
16;02;21;P;GASTOS EN PERSONAL;24283790;24253897;16336975
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24318211;24312211;10979829
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459043255;503927956;413874294
16;02;24;P;TRANSFERENCIAS CORRIENTES;8927422824;9512061904;5233040933
16;02;25;P;INTEGROS AL FISCO;388842;44079266;4096681
16;02;26;P;OTROS GASTOS CORRIENTES;0;6445726;6358923
16;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;02;32;P;PRÉSTAMOS;15554272;15554272;8802582
16;02;34;P;SERVICIO DE LA DEUDA;10;40414194;40412909
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;98374737
