﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5624;5624;4514
12;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;0;2633
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35788;224174;527946
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22495;147511;432716
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8180;8180;13953
12;04;01;08;99;;P;Otros                                                                           ;5113;68483;81277
12;04;01;09;;;P;APORTE FISCAL                                                                   ;20871732;26996117;26996117
12;04;01;09;01;;P;Libre                                                                           ;20871732;26996117;26996117
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;12520
12;04;01;10;03;;P;Vehículos                                                                       ;0;0;12400
12;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;29
12;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;3
12;04;01;10;06;;P;Equipos Informáticos                                                            ;0;0;88
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;48058;48058;174464
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;48058;48058;174464
12;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10120399;1239264;0
12;04;01;13;02;;P;Del Gobierno Central                                                            ;10120399;1239264;0
12;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;10120399;1239264;0
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;14174761;14828914;14824911
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1146295;1774774;1750378
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;306415;303303
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;306415;303303
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138465;138465;138465
12;04;01;24;01;;P;Al Sector Privado                                                               ;138465;138465;138465
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;138465;138465;138465
12;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;170401;170401
12;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;170401;170401
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275828;275828;250035
12;04;01;29;06;;P;Equipos Informáticos                                                            ;64418;64418;54133
12;04;01;29;07;;P;Programas Informáticos                                                          ;211410;211410;195902
12;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10120399;1239264;0
12;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;10120399;1239264;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5224853;5171053;5060441
12;04;01;31;01;;P;Estudios Básicos                                                                ;1606458;1562658;1532536
12;04;01;31;02;;P;Proyectos                                                                       ;3618395;3608395;3527905
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1937770;1937768
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1937770;1937768
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;2680353;0
;;;;;;;RESULTADO;;;3282492
