﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;28;01;08;;;OTROS INGRESOS CORRIENTES;1056;0
09;28;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;528;0
09;28;01;08;99;;Otros;528;0
09;28;01;09;;;APORTE FISCAL;643121;0
09;28;01;09;01;;Libre;643121;0
09;28;01;21;;;GASTOS EN PERSONAL;385593;0
09;28;01;22;;;BIENES Y SERVICIOS DE CONSUMO;124940;0
09;28;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;132644;0
09;28;01;29;03;;Vehículos;31806;0
09;28;01;29;04;;Mobiliario y Otros;29364;0
09;28;01;29;05;;Máquinas y Equipos;7395;0
09;28;01;29;06;;Equipos Informáticos;61360;0
09;28;01;29;07;;Programas Informáticos;2719;0
09;28;01;35;;;SALDO FINAL DE CAJA;1000;0
