﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
06;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;7609083
06;06;01;05;02;;P;Del Gobierno Central                                                            ;0;0;7609083
06;06;01;05;02;001;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;0;7609083
06;06;01;09;;;P;APORTE FISCAL                                                                   ;0;0;128987
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;0;0;128987
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;-104306
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;0;0;-104306
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;421949
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;23893
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;227453
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;0;227453
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;0;0;72872
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;0;0;3390
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;0;0;1863
06;06;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;0;0;149328
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;2808
06;06;01;29;07;;P;Programas Informáticos                                                          ;0;0;2808
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8665
;;;;;;;RESULTADO;;;6948996
