﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;90508489;91962489;93398496
50;01;11;05;02;;P;Del Gobierno Central                                                            ;90508489;91962489;93398496
50;01;11;05;02;003;P;De Subsidios                                                                                                                                                                                                                                              ;90508489;91962489;93398496
50;01;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;250277787;980119622;980119622
50;01;11;13;02;;P;Del Gobierno Central                                                            ;250277787;980119622;980119622
50;01;11;13;02;001;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;166465466;904015456;904015456
50;01;11;13;02;003;P;De Subsidios                                                                                                                                                                                                                                              ;83812321;76104166;76104166
50;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;90508489;91962489;93398496
50;01;11;24;04;;P;A Empresas Públicas no Financieras                                              ;90508489;91962489;93398496
50;01;11;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5912000;5912000;4719192
50;01;11;24;04;003;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;82570286;82570286;83589084
50;01;11;24;04;004;P;Sociedad Agrícola y Servicios Isla de Pascua SpA                                                                                                                                                                                                          ;2026203;3480203;5090220
50;01;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;166465466;904015456;907015456
50;01;11;30;01;;P;Compra de Títulos y Valores                                                     ;0;0;31859779
50;01;11;30;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;31859779
50;01;11;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;166465466;904015456;875155677
50;01;11;30;02;003;P;Televisión Nacional de Chile                                                                                                                                                                                                                              ;11359779;11359779;0
50;01;11;30;02;004;P;Fondo de Infraestructura S.A.                                                                                                                                                                                                                             ;2113698;182113698;182113698
50;01;11;30;02;005;P;Empresa de Transporte de Pasajeros Metro S.A.                                                                                                                                                                                                             ;152991979;257991979;240491979
50;01;11;30;02;007;P;Banco del Estado de Chile                                                                                                                                                                                                                                 ;10;452550000;452550000
50;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;83812321;76104166;73104166
50;01;11;33;04;;P;A Empresas Públicas no Financieras                                              ;83812321;76104166;73104166
50;01;11;33;04;001;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;82798205;75090050;31843316
50;01;11;33;04;002;P;Sociedad Agrícola y Servicios Isla de Pascua SpA                                                                                                                                                                                                          ;1014116;1014116;41260850
;;;;;;;RESULTADO;;;0
