﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1382;1382;421531
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;560;560;115944
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;261;261;289290
09;03;01;08;99;;P;Otros                                                                           ;561;561;16297
09;03;01;09;;;P;APORTE FISCAL                                                                   ;43340725;43340725;2570000
09;03;01;09;01;;P;Libre                                                                           ;43340725;43340725;2570000
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1084;1084;426831
09;03;01;12;10;;P;Ingresos por Percibir                                                           ;1084;1084;426831
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11838857;11838857;2899723
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2104956;2104956;301995
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18922636;18922636;938912
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;18922636;18922636;938912
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;13401256;13401256;424065
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;4406619;4406619;480669
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1114761;1114761;34178
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;475742;475742;111918
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;38520;38520;904
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;11223;11223;203
09;03;01;29;06;;P;Equipos Informáticos                                                            ;56020;56020;14951
09;03;01;29;07;;P;Programas Informáticos                                                          ;369979;369979;95860
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10001000;10001000;0
;;;;;;;RESULTADO;;;-834186
