﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;368779183;369969415;114652942
16;45;01;05;02;;P;Del Gobierno Central                                                            ;368779183;369969415;114652942
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120685205;121816619;27048177
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83757083;83757083;43047522
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;605930;605930;0
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;58818;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;115625727;115625727;30293442
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;48105228;48105228;12930350
16;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1333451
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44200;44200;0
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5261133;5261133;199510
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4026807;4026807;1904070
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3466678;3466678;1103061
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16964;16964;122886
16;45;01;08;99;;P;Otros                                                                           ;543165;543165;678123
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;579476;579476;32394686
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;579476;579476;32394686
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8376587;0
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;8376587;0
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8376587;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;172336452;172342277;50520118
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;90197858;90213468;23569048
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14535;14535;0
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14525;14525;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14525;14525;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111722316;112891113;2430564
16;45;01;24;01;;P;Al Sector Privado                                                               ;6833;6833;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6833;6833;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;111715483;112884280;2430564
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;111715483;112827712;2430564
16;45;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;56568;0
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;3466690;3466690;2555165
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;3466690;3466690;2555165
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;270635;270635;133360
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;270635;270635;133360
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;682313;6577064;35194
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;46050;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;682313;6531014;35194
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2481836;0
16;45;01;31;02;;P;Proyectos                                                                       ;0;2481836;0
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20458532
16;45;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20458532
;;;;;;;RESULTADO;;;49449227
