﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;02;08;P;OTROS INGRESOS CORRIENTES;248778;269466;79730
08;02;09;P;APORTE FISCAL;20080607;20163290;4140414
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;156557
08;02;21;P;GASTOS EN PERSONAL;14949911;14922746;4002831
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4591146;4591146;285206
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;130536;70668
08;02;24;P;TRANSFERENCIAS CORRIENTES;103000;103000;0
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;645809;645809;0
08;02;34;P;SERVICIO DE LA DEUDA;39519;39519;1852077
;;;;RESULTADO;;;-1834081
