﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;10;0
07;26;01;07;01;;P;Venta de Bienes                                                                 ;0;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;8051
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
07;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;993
07;26;01;08;99;;P;Otros                                                                           ;0;10;7058
07;26;01;09;;;P;APORTE FISCAL                                                                   ;18045740;12491772;1760043
07;26;01;09;01;;P;Libre                                                                           ;18045740;12491772;1760043
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1761790;1580540;123152
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662173;529798;186606
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10285174;6803756;1889152
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;10285174;6803756;1889152
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9421996;5940578;1395567
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;863178;863178;493585
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1820820
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;362833;129471;31021
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973770;3448247;1153177
07;26;01;33;01;;P;Al Sector Privado                                                               ;4973770;3448247;1153177
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4973770;3448247;1153177
;;;;;;;RESULTADO;;;-3435834
