﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2010526;2817366;2941483
05;31;07;P;INGRESOS DE OPERACIÓN;1995131;2179155;1975663
05;31;08;P;OTROS INGRESOS CORRIENTES;1686333;1824388;2138681
05;31;09;P;APORTE FISCAL;1189852735;1189126147;1152609850
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;770696;770696;696148
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24899357;19526996;0
05;31;15;P;SALDO INICIAL DE CAJA;10;4173149;0
05;31;21;P;GASTOS EN PERSONAL;953037666;965739285;963205832
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;178509598;155022024;149876698
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8203013;9153013;8802115
05;31;24;P;TRANSFERENCIAS CORRIENTES;1016593;10682917;10495119
05;31;25;P;INTEGROS AL FISCO;5347378;4105378;4101124
05;31;26;P;OTROS GASTOS CORRIENTES;128416;154691;135976
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13810131;12722410;12671710
05;31;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;24899357;19526996;0
05;31;31;P;INICIATIVAS DE INVERSIÓN;35491930;35491930;26164964
05;31;32;P;PRÉSTAMOS;770696;770696;738890
05;31;33;P;TRANSFERENCIAS DE CAPITAL;0;1088000;1088000
05;31;34;P;SERVICIO DE LA DEUDA;10;5960557;5960557
;;;;RESULTADO;;;-22879160
