﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
29;05;TRANSFERENCIAS CORRIENTES;875486;0;875486
29;07;INGRESOS DE OPERACIÓN;417617;0;417617
29;08;OTROS INGRESOS CORRIENTES;1035352;0;1035352
29;09;APORTE FISCAL;197033184;0;197033184
29;12;RECUPERACIÓN DE PRÉSTAMOS;90613;0;90613
29;15;SALDO INICIAL DE CAJA;6000;0;6000
29;21;GASTOS EN PERSONAL;59647468;0;59647468
29;22;BIENES Y SERVICIOS DE CONSUMO;22898160;0;22898160
29;23;PRESTACIONES DE SEGURIDAD SOCIAL;1026;0;1026
29;24;TRANSFERENCIAS CORRIENTES;98924702;0;98924702
29;25;INTEGROS AL FISCO;20460;0;20460
29;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4378965;0;4378965
29;31;INICIATIVAS DE INVERSIÓN;6664393;0;6664393
29;33;TRANSFERENCIAS DE CAPITAL;6911078;0;6911078
29;34;SERVICIO DE LA DEUDA;6000;0;6000
29;35;SALDO FINAL DE CAJA;6000;0;6000
