﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;883;0
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;883;0
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;0
11;09;01;09;;;D;APORTE FISCAL                                                                   ;39879;39879;2492
11;09;01;09;01;;D;Libre                                                                           ;39879;39879;2492
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;12
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;12
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;9498;9498;558
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;31257;31257;149
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;0
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;26
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;26
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;572
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;572
;;;;;;;RESULTADO;;;1199
