﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;01;01;;;P;IMPUESTOS                                                                       ;38394547396;38394547396;15737327523
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;12405411576;12405411576;6842853882
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;6575636175;6575636175;78634034
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3195200159;3195200159;1397866796
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;890529234;890529234;683690786
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1398128784;1398128784;444481481
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;129445143;129445143;26576363
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;178222299;178222299;54392600
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;37640594;37640594;8836332
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;609178;609178;901913
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;-4472
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;18169440556;18169440556;6556278826
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;69199225995;69199225995;22057953405
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-60703252722;-60703252722;-19003350378
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;393868374;393868374;336551097
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;64424134;64424134;-129461002
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9215174775;9215174775;3294585704
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2836575539;2836575539;923160134
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1015637454;1015637454;409469340
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2898726;2898726;699162
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1798357983;1798357983;512991632
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;19681376;19681376;0
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;808970790;808970790;176781762
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;413365537;413365537;131621055
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;4490;4490;47
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;428280385;428280385;138862508
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;8862123;8862123;2773969
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-23781461;-23781461;-10015469
50;01;01;01;06;;P;Impuestos Varios                                                                ;486137095;486137095;755188944
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;68157133;68157133;34076539
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;81443015;81443015;51135768
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;89665796;89665796;17828604
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;246871151;246871151;652148033
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;230994676;230994676;108275626
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;46978228;46978228;37628067
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;184016448;184016448;70647559
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;3043651627;3043651627;243167294
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;10089936538;10089936538;2437660589
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8621717856;-8621717856;-4448115728
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5186836020;5186836020;1570847473
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-5509344145;-5509344145;-219429146
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;24125682;24125682;92451269
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;81502986371;81502986371;25015446336
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-71588308671;-71588308671;-22079458516
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-9262696879;-9262696879;-2658542048
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4537581;4537581;4686482
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-190197;-190197;-388855
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-2934710;-2934710;-8421017
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1198695881;-1198695881;-1235476238
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;980988909;980988909;290156250
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;44041012;44041012;18418493
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;954536;954536;-63162787
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-404514286;-404514286;-119808063
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-13793155;-13793155;-5828755
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-13831014;-13831014;-6481634
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-441361;-441361;-14034
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4114792;-4114792;-734331
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;-2035014
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;1829827925;1829827925;1661396568
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51336020;466615086;736678696
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;38269400;453548466;736678656
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;16752130;16873015;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;13066610;13066610;40
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;266872450;266872450;19327299
50;01;01;06;02;;P;Dividendos                                                                      ;59398220;59398220;609339
50;01;01;06;03;;P;Intereses                                                                       ;19998714;19998714;964763
50;01;01;06;04;;P;Participación de Utilidades                                                     ;95550580;95550580;10000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;91924936;91924936;17743197
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22857735;22857735;332567595
50;01;01;07;01;;P;Venta de Bienes                                                                 ;20951296;20951296;331140277
50;01;01;07;02;;P;Venta de Servicios                                                              ;1906439;1906439;1427318
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1261007513;1261007513;750228794
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;125390558;125390558;36109059
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;574035231;574035231;0
50;01;01;08;99;;P;Otros                                                                           ;561581724;561581724;714119735
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;66613540;66613540;12788671
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;494968184;494968184;701331064
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;223552;223552;102771
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4179420595;3791518457;5051661159
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;9659653010;9271750872;1466307055
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-5480232425;-5480232425;3585354104
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;4582
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;0
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;4582
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;70285790;116873217;22262744
50;01;01;13;02;;P;Del Gobierno Central                                                            ;70285790;116873217;22262744
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;15320000000;15320000000;1657636270
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;15320000000;15320000000;1657636270
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;24307797433
