﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;20;20;3202843
09;11;07;P;INGRESOS DE OPERACIÓN;1329;1329;61
09;11;08;P;OTROS INGRESOS CORRIENTES;25019668;25019668;6624657
09;11;09;P;APORTE FISCAL;625252503;612252503;303012779
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12596;12596;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;533745;533745;59972634
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;54407858;0;0
09;11;15;P;SALDO INICIAL DE CAJA;40;40;0
09;11;21;P;GASTOS EN PERSONAL;250036412;250036412;135938320
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;44767558;44767558;15866906
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3892897;3892897;6552964
09;11;24;P;TRANSFERENCIAS CORRIENTES;241274777;241274777;117624049
09;11;25;P;INTEGROS AL FISCO;17428071;17428071;3900142
09;11;26;P;OTROS GASTOS CORRIENTES;143808;143808;374305
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1849694;1849694;732532
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;54407858;0;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;58287590;58287590;7781223
09;11;33;P;TRANSFERENCIAS DE CAPITAL;27982630;14982630;1233519
09;11;34;P;SERVICIO DE LA DEUDA;5156444;5156444;24300997
09;11;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;58508017
