﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;92651029;115920310;109956747
16;20;01;05;02;;P;Del Gobierno Central                                                            ;92651029;115920310;109956747
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27968164;33335257;30910280
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12420287;28695273;25565375
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1832606;1641124;1477295
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;566412;534860
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50429972;51682244;51468937
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12224;12224;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1988978;1988978;3073087
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528436;528436;1999734
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;403775;403775;1856597
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6191;6191;0
16;20;01;08;99;;P;Otros                                                                           ;118470;118470;143137
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;3130418
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;3130418
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;547168;347257
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;547168;347257
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;350830;150919
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;190250;190250
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6088;6088
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6405228;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;46313233;57018421;57013112
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23379822;31334009;29241990
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4017;988386;959167
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4017;4017;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4017;4017;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;984369;959167
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;984369;959167
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25514089;31246895;30605523
16;20;01;24;01;;P;Al Sector Privado                                                               ;51351;54070;51332
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;46613;49332;49332
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;2000
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;25462738;31192825;30554191
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25462738;31161075;30554191
16;20;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación discapacidad                                                                                                                                                                                            ;0;31750;0
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1037733;1035788
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1037733;1035788
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142663;538910;463683
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;9696;9651
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;142663;520714;445904
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;8500;8128
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;150921;150919
16;20;01;31;02;;P;Proyectos                                                                       ;0;150921;150919
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3260226;3284805
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;3260226;3284805
;;;;;;;RESULTADO;;;-4247744
