﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;61350;89844;118765
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43968;106915;208925
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40900;86101;102468
07;23;01;08;99;;P;Otros                                                                           ;3068;20814;106457
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6487049;6943277;6671085
07;23;01;09;01;;P;Libre                                                                           ;6487049;6943277;6671085
07;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4229;8172
07;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;4229;8172
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6804;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5830567;5888547;5880545
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;714692;881728;858366
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;70082;70082
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;70082;70082
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;100201;92353
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;100201;92353
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47108;64944;54973
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;14584;4671
07;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;3252;3252
07;23;01;29;07;;P;Programas Informáticos                                                          ;47108;47108;47050
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;145567;145567
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;145567;145567
;;;;;;;RESULTADO;;;-94939
