﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1232715;1287312;1544682
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;981502;981502;299948
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22827;22827;61
18;01;01;08;99;;P;Otros                                                                           ;228386;282983;1244673
18;01;01;09;;;P;APORTE FISCAL                                                                   ;232575733;231336812;74102338
18;01;01;09;01;;P;Libre                                                                           ;232575733;231336812;74102338
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;362818920;35804592;190833
18;01;01;13;02;;P;Del Gobierno Central                                                            ;362818920;35804592;190833
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;190833
18;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;34696070;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;55001342;54938839;17804866
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10313485;10313485;1235528
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;148850;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;148850;0
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;880363;880363;46000
18;01;01;24;01;;P;Al Sector Privado                                                               ;880363;880363;46000
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;547622;547622;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;33047;33047;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;127523;127523;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;87195;87195;46000
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;84976;84976;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;8112;8112;0
18;01;01;25;01;;P;Impuestos                                                                       ;8112;8112;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4539339;4512904;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4539339;4512904;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3879109;3879109;446136
18;01;01;29;03;;P;Vehículos                                                                       ;142685;142685;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;73977;73977;3979
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;54388;54388;5286
18;01;01;29;06;;P;Equipos Informáticos                                                            ;783983;783983;64178
18;01;01;29;07;;P;Programas Informáticos                                                          ;2824076;2824076;372693
18;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;361710398;34696070;0
18;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;361710398;34696070;0
18;01;01;30;10;001;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;34696070;0
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24189511;22945285;10351423
18;01;01;31;01;;P;Estudios Básicos                                                                ;168638;211544;0
18;01;01;31;02;;P;Proyectos                                                                       ;24020873;22733741;10351423
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;136185769;136185769;44499841
18;01;01;33;01;;P;Al Sector Privado                                                               ;135728596;135728596;44499841
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;314351
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1088734;1088734;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;56803;56803;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;89172;89172;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;31473;31473;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;83515;83515;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;584317;584317;242500
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13716327;13716327;3198889
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;83477734;83477734;28734758
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;35491999;35491999;12009343
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;457173;457173;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;457173;457173;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;39950;36899
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;39950;36899
;;;;;;;RESULTADO;;;1417160
