﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;16933;9896
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;12479
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;100574;323666
18;21;09;P;APORTE FISCAL;95499153;117451931;106826125
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;17588473;13677884
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;5494700;1145605
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;4266582;3664764
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;332823;272348
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33941;33940
18;21;25;P;INTEGROS AL FISCO;39819;39819;0
18;21;26;P;OTROS GASTOS CORRIENTES;0;351527;340655
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;8217063;3632940
18;21;32;P;PRÉSTAMOS;39027150;39956150;27685117
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;86329960;78646699
18;21;34;P;SERVICIO DE LA DEUDA;10;1145481;1145481
;;;;RESULTADO;;;6573711
