﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;05;P;TRANSFERENCIAS CORRIENTES;13436811;13436811;15240266
26;06;P;RENTAS DE LA PROPIEDAD;279629;279629;673
26;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;690123
26;08;P;OTROS INGRESOS CORRIENTES;1219427;1254631;4119641
26;09;P;APORTE FISCAL;217013727;221196028;159878784
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;11709;11709
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;91366
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;0;0
26;15;P;SALDO INICIAL DE CAJA;20;8340697;0
26;21;P;GASTOS EN PERSONAL;30409274;33055116;26369692
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4389882;4389882;3070132
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;140849;96547
26;24;P;TRANSFERENCIAS CORRIENTES;115652794;116434895;79786167
26;25;P;INTEGROS AL FISCO;1049484;1049484;541236
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;500265;574127;388071
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;75469428;58593409;13660953
26;33;P;TRANSFERENCIAS DE CAPITAL;7527182;24403201;14285354
26;34;P;SERVICIO DE LA DEUDA;20;8927257;8923244
;;;RESULTADO;;;32911166
