﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;265965;265965;76758
18;25;08;P;OTROS INGRESOS CORRIENTES;518503;518503;267962
18;25;09;P;APORTE FISCAL;191005732;195727667;43620632
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;17736627;17736627;3796079
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1056811;1056811;279916
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7292844;7292844;1967225
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;689901;689901;250844
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;142506
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22012;22012;7435
18;25;31;P;INICIATIVAS DE INVERSIÓN;28738435;32660016;4348933
18;25;32;P;PRÉSTAMOS;60075287;60075287;14011152
18;25;33;P;TRANSFERENCIAS DE CAPITAL;113787823;114588177;25488306
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;1824946
