﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;29;05;P;TRANSFERENCIAS CORRIENTES;507883588;508000447;87337463
16;29;06;P;RENTAS DE LA PROPIEDAD;52037;52037;20335
16;29;07;P;INGRESOS DE OPERACIÓN;9766889;9766889;2077216
16;29;08;P;OTROS INGRESOS CORRIENTES;3499838;3499838;82785
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1828403;1828403;16851003
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;30121449;1311206
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;219476959;219476959;40006641
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;118591205;118599911;22174929
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17109;17109;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;180925109;181033262;26743425
16;29;25;P;INTEGROS AL FISCO;3227927;3227927;15263
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;792446;2041520;10117
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;28872375;1314000
16;29;34;P;SERVICIO DE LA DEUDA;10;10;15987339
;;;;RESULTADO;;;1428294
