﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16829411;16829411;6007
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16829411;16829411;6007
16;10;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;383817;383817;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;16445584;16445584;0
16;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6007
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131124;131124;45675
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95843;95843;45675
16;10;01;08;99;;P;Otros                                                                           ;35281;35281;0
16;10;01;09;;;P;APORTE FISCAL                                                                   ;201870601;201870601;4365432
16;10;01;09;01;;P;Libre                                                                           ;201870601;201870601;4365432
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30193798;30193798;1454309
16;10;01;13;02;;P;Del Gobierno Central                                                            ;30193798;30193798;1454309
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;30193798;30193798;1454309
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;19692495;19692495;230390
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23063955;23063955;482850
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47413359;47413359;686255
16;10;01;24;01;;P;Al Sector Privado                                                               ;16445584;16445584;62796
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;16445584;16445584;62796
16;10;01;24;02;;P;Al Gobierno Central                                                             ;479422;479422;0
16;10;01;24;02;300;P;Dirección General de Concesiones                                                                                                                                                                                                                          ;479422;479422;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;30488353;30488353;623459
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;6173341;6173341;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;13345258;13345258;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;9411276;9411276;623459
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1558478;1558478;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;95854;95854;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;95854;95854;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;158759261;158759261;170507
16;10;01;33;01;;P;Al Sector Privado                                                               ;158759261;158759261;170507
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;30193798;30193798;0
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;99760272;99760272;0
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;21854558;21854558;0
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;527455;527455;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;6423178;6423178;170507
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
16;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;4301421
