﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469281;103400
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4619577;9248964
05;34;09;P;APORTE FISCAL;514967966;500846619;326118032
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;170;493348
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;916092985;36688865
05;34;15;P;SALDO INICIAL DE CAJA;52047556;110098833;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;88925945;45336830
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1385321544;404223755
05;34;34;P;SERVICIO DE LA DEUDA;0;57879976;0
;;;;RESULTADO;;;-76907976
