﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;0
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;0
29;02;01;09;;;P;APORTE FISCAL                                                                   ;1176488;1176488;306761
29;02;01;09;01;;P;Libre                                                                           ;1176488;1176488;306761
29;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;674
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1058686;1058686;235179
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97232;97232;21828
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20600;20600;5710
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;2060;2060;49
29;02;01;29;06;;P;Equipos Informáticos                                                            ;10300;10300;5661
29;02;01;29;07;;P;Programas Informáticos                                                          ;8240;8240;0
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1468
29;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1468
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;43250
