﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;3943120
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;25652
10;07;P;INGRESOS DE OPERACIÓN;166546431;166546431;115375406
10;08;P;OTROS INGRESOS CORRIENTES;324340;428911;12825332
10;09;P;APORTE FISCAL;958167335;987356971;534754875
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;31704714
10;15;P;SALDO INICIAL DE CAJA;90;23092417;0
10;21;P;GASTOS EN PERSONAL;603077271;601901929;357659581
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;308354542;189601183
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;9358674;10463042
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;149831604;77421889
10;25;P;INTEGROS AL FISCO;8289766;8289766;10182245
10;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;3016546;347165
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;61226461;8666707
10;34;P;SERVICIO DE LA DEUDA;90;43258884;42773937
;;;RESULTADO;;;1493890
