﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;195612159;174930326
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;21910887
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;18781373
16;09;09;P;APORTE FISCAL;257642360;271691902;205855009
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;41102309
16;09;15;P;SALDO INICIAL DE CAJA;4620;13905919;0
16;09;21;P;GASTOS EN PERSONAL;103098868;113443061;100195376
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;37308361;26283544
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;193513979;170630221
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;145134014;117779534
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;66295
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;1191119;393596
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1650553;522875
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;544110;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;13604299;13599148
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;33109315
