﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;790084;790084;671215
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9310;9310;26981
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9310;9310;24032
19;01;05;08;99;;P;Otros                                                                           ;0;0;2949
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10095066;9837918;6659896
19;01;05;09;01;;P;Libre                                                                           ;10095066;9837918;6659896
19;01;05;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;5244
19;01;05;10;03;;P;Vehículos                                                                       ;0;0;5244
19;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;71
19;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;0;71
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;7597217;7499217;6264698
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2934115;2799515;1952081
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;126148;125902;107169
19;01;05;25;01;;P;Impuestos                                                                       ;126148;125902;107169
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235980;211678;64321
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;51300;51300;45957
19;01;05;29;06;;P;Equipos Informáticos                                                            ;59508;49970;11741
19;01;05;29;07;;P;Programas Informáticos                                                          ;125172;110408;6623
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;99
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;1000;99
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1024961
