﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1564470;2047634;1564470
11;03;06;P;RENTAS DE LA PROPIEDAD;443285;443285;89766
11;03;07;P;INGRESOS DE OPERACIÓN;62475104;62475104;17146768
11;03;08;P;OTROS INGRESOS CORRIENTES;1388746;1388746;1433316
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5755452;5755452;12865600
11;03;15;P;SALDO INICIAL DE CAJA;10;10;0
11;03;21;P;GASTOS EN PERSONAL;43897881;43897881;12778427
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27530955;28014119;6646556
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;39978
11;03;25;P;INTEGROS AL FISCO;10;10;0
11;03;26;P;OTROS GASTOS CORRIENTES;0;0;1472
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;198211;198211;1209
11;03;34;P;SERVICIO DE LA DEUDA;10;10;4552202
;;;;RESULTADO;;;9080076
