﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;97258;97258;41648
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;751100;751100;911150
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1415666;1415666;1680573
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1415646;1415646;1380843
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;29593
13;04;01;08;99;;P;Otros                                                                           ;10;10;270137
13;04;01;09;;;P;APORTE FISCAL                                                                   ;25353804;21827666;18742839
13;04;01;09;01;;P;Libre                                                                           ;25353804;21827666;18742839
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;2456691;3273742
13;04;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;0;5678
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;2456691;3268064
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22699072;21838787;17291572
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2452606;2206591;1351176
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1101014
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;22386
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;1078628
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17876;17876;196617
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;10;178988
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;10;178988
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;17866;17866;17629
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;2132;2132;1931
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;8580;8580;8559
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;7154;7154;7139
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;145850;145850;115197
13;04;01;25;01;;P;Impuestos                                                                       ;145850;145850;115197
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;28145
13;04;01;26;01;;P;Devoluciones                                                                    ;0;0;529
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;27616
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2302414;1153842;296582
13;04;01;29;03;;P;Vehículos                                                                       ;394879;202666;0
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;38368;0;0
13;04;01;29;06;;P;Equipos Informáticos                                                            ;153900;66748;31828
13;04;01;29;07;;P;Programas Informáticos                                                          ;1715267;884428;264754
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1185415;1185354
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;1185415;1185354
;;;;;;;RESULTADO;;;3084295
