﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3682312;3682312;0
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12164108;12164108;0
13;04;07;09;01;;P;Libre                                                                           ;12164108;12164108;0
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;169813
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;169813
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;13283753;13283753;0
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2180432;2180432;0
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75539;75539;0
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;34639;34639;0
13;04;07;29;07;;P;Programas Informáticos                                                          ;40900;40900;0
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;306696;306696;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;306696;306696;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;306696;306696;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;522767
13;04;07;34;07;;P;Deuda Flotante                                                                  ;10;10;522767
;;;;;;;RESULTADO;;;-352954
