﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;171208;171208;62288
21;09;09;P;APORTE FISCAL;23409470;23357470;3504089
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;134831;134831
21;09;15;P;SALDO INICIAL DE CAJA;1000;1812125;0
21;09;21;P;GASTOS EN PERSONAL;8818133;8854542;1203118
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4151408;6671464;61859
21;09;24;P;TRANSFERENCIAS CORRIENTES;9384167;6775702;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226981;1226981;30602
21;09;34;P;SERVICIO DE LA DEUDA;1000;1946956;1946914
;;;;RESULTADO;;;458715
