﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;594297;1351272
05;74;09;P;APORTE FISCAL;27476407;27401007;1532000
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;26256931;13370603
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3313384;1029354
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;700104;106076
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3840099;1104990
05;74;26;P;OTROS GASTOS CORRIENTES;0;64855;0
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;876108;108569
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;30424441;7953617
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;15033234;1023325
05;74;34;P;SERVICIO DE LA DEUDA;2000;2000;259
;;;;RESULTADO;;;4927685
