﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;78092931;46717734
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;5122
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;1599697
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;1127910
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1939706
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4748711;282999
16;40;15;P;SALDO INICIAL DE CAJA;6632;352076;0
16;40;21;P;GASTOS EN PERSONAL;59434883;61147385;39714802
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;16126244;12871578
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;554117;504354
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;584293;0
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;4164418;263312
16;40;34;P;SERVICIO DE LA DEUDA;0;3647936;3639266
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-5320144
